QTY,PAGE,ISBN,TITLE,AUTHOR/ EDITED BY,BIND,ED,DATE,PRICE USD,PAGE EXT,PAGE SIZE
,9,9781032119823,The Routledge Handbook of Research Methods in the Study of Religion,Engler,Pb,2,30/11/2021,54.95,648,
,10,9780367607869,Dictators and Autocrats,Larres,Hb,1,01/11/2021,160,488,
,10,9780367607876,Dictators and Autocrats,Larres,Pb,1,01/11/2021,49.95,488,
,10,9780367672324,English Catholicism 1558–1642,Dures,Hb,2,29/10/2021,160,164,
,10,9780367672300,English Catholicism 1558–1642,Dures,Pb,2,29/10/2021,44.95,164,
,10,9781032051963,Innovation in Early Modern Catholicism,Lehner,Hb,1,30/11/2021,160,248,
,10,9781032051970,Innovation in Early Modern Catholicism,Lehner,Pb,1,30/11/2021,44.95,248,
,10,9781032030401,Life in a Medieval Gentry Household,von Westhoven Perigrinor,Hb,1,26/11/2021,160,240,
,10,9781032030418,Life in a Medieval Gentry Household,von Westhoven Perigrinor,Pb,1,26/11/2021,44.95,240,
,10,9780367646608,"Maria of Austria, Holy Roman Empress (1528-1603)",Cuerva,Hb,1,01/11/2021,160,322,
,10,9780367646592,"Maria of Austria, Holy Roman Empress (1528-1603)",Cuerva,Pb,1,01/11/2021,44.95,322,
,10,9780367767266,"Miracles, Political Authority and Violence in Medieval and Early Modern History",Rowley,Hb,1,12/11/2021,160,320,
,10,9780367767280,"Miracles, Political Authority and Violence in Medieval and Early Modern History",Rowley,Pb,1,12/11/2021,44.95,320,
,11,9780367761936,"Monsieur. Second Sons in the Monarchy of France, 1550–1800",Spangler,Hb,1,29/11/2021,160,418,
,11,9780367761943,"Monsieur. Second Sons in the Monarchy of France, 1550–1800",Spangler,Pb,1,29/11/2021,44.95,418,
,11,9780367536749,Religion and the Medieval and Early Modern Global Marketplace,Oldenburg,Hb,1,27/10/2021,160,288,
,11,9780367536756,Religion and the Medieval and Early Modern Global Marketplace,Oldenburg,Pb,1,27/10/2021,44.95,288,
,11,9780367467128,Remembering the English Civil Wars,Bowen,Hb,1,18/10/2021,160,248,
,11,9780367467111,Remembering the English Civil Wars,Bowen,Pb,1,18/10/2021,44.95,248,
,11,9780367489069,"The New Deal and American Society, 1933–1941",Bindas,Hb,1,11/11/2021,160,164,
,11,9780367489052,"The New Deal and American Society, 1933–1941",Bindas,Pb,1,11/11/2021,44.95,164,
,11,9780367763510,Women Talk Back to Shakespeare,Carney,Hb,1,28/10/2021,160,196,
,11,9780367763527,Women Talk Back to Shakespeare,Carney,Pb,1,28/10/2021,44.95,196,
,11,9780367405557,Cold War,Fink,Hb,3,30/11/2021,160,320,
,11,9780367404673,Cold War,Fink,Pb,3,30/11/2021,42.95,320,
,12,9781138369603,"Japan in Transformation, 1945–2020",Kingston,Hb,3,11/11/2021,160,248,
,12,9781138369610,"Japan in Transformation, 1945–2020",Kingston,Pb,3,11/11/2021,42.95,248,
,12,9780367541255,The Holocaust,Crowe,Hb,2,26/10/2021,160,540,
,12,9780367541248,The Holocaust,Crowe,Pb,2,26/10/2021,74.95,540,
,12,9780367747855,The Transatlantic Era (1989–2020) in Documents and Speeches,Boxhoorn,Hb,1,30/11/2021,155,248,
,12,9780367747862,The Transatlantic Era (1989–2020) in Documents and Speeches,Boxhoorn,Pb,1,30/11/2021,48.95,248,
,12,9781032158693,A Haunting Tragedy,Mohanty,Hb,1,26/11/2021,160,422,
,12,9780367898861,After the Text,James,Hb,1,01/11/2021,160,424,
,12,9780367497071,"Alva and Gunnar Myrdal in Sweden and America, 1898–1945",Jackson,Hb,1,18/05/2021,160,336,
,13,9780367569624,An Authoritarian Third Way in the Era of Fascism,Costa Pinto,Hb,1,26/11/2021,160,168,
,13,9780367545307,Baldwin of Bourcq,Murray,Hb,1,19/11/2021,160,320,
,13,9780367769673,Coding and Representation from the Nineteenth Century to the Present,Chapman,Hb,1,11/05/2021,160,226,
,13,9780367740634,Communist Propaganda at School,Wojdon,Hb,1,11/05/2021,160,160,
,13,9780367699970,Conceptualizing Mass Violence,Aafreedi,Hb,1,14/05/2021,160,288,
,13,9781032109411,Crusades,Kedar,Hb,1,19/11/2021,160,410,
,14,9780367550882,Dialogues and Disputes in Biblical Disguise from Late Antiquity to the Middle Ages,Toth,Hb,1,12/11/2021,160,304,
,14,9780367618650,Essays on Marxism and Asia,Jal,Hb,1,18/11/2021,160,180,
,14,9780367705589,Finance and the Crusades,Edwards,Hb,1,10/11/2021,160,224,
,14,9780367515584,Food History,Vabre,Hb,1,18/05/2021,160,230,
,14,9780367558840,George W Bush Administration Propaganda for an Invasion of Iraq,Hartenian,Hb,1,29/04/2021,160,440,
,14,9781032148458,"History of Science, Technology, Environment, and Medicine in India",Sarkar,Hb,1,30/11/2021,160,320,
,15,9780367772611,"Humanism: Foundations, Diversities, Developments",Rüsen,Hb,1,04/05/2021,160,122,
,15,9781032066783,Islam and the Trajectory of Globalization,Safi,Hb,1,30/11/2021,160,352,
,15,9780367720346,Material Hermeneutics,Ihde,Hb,1,30/11/2021,160,160,
,15,9780367550059,Milan Rastislav Štefánik,Kšiňan,Hb,1,27/04/2021,160,300,
,15,9780367674700,Poland in a Colonial World Order,Puchalski,Hb,1,19/11/2021,160,328,
,15,9780367146818,Post-Truth Imaginations,Rommetveit,Hb,1,30/11/2021,160,272,
,16,9780367761646,Public History in Poland,Wojdon,Hb,1,30/11/2021,160,272,
,16,9781032035062,"Redefining Irishness in a Coastal Maine City, 1770–1870",Retzlaff,Hb,1,19/11/2021,160,248,
,16,9780367502317,Religion and the Early Modern British Marketplace,Bezio,Hb,1,30/11/2021,160,304,
,16,9780367468071,"Secret Documents of Intelligence Branch on Father of The Nation, Bangladesh: Bangabandhu Sheikh Mujibur Rahman",Hasina,Hb,1,01/10/2021,180,598,
,16,9780367467968,"Secret Documents of Intelligence Branch on Father of The Nation, Bangladesh: Bangabandhu Sheikh Mujibur Rahman",Hasina,Hb,1,01/10/2021,180,604,
,16,9780367468033,"Secret Documents of Intelligence Branch on Father of The Nation, Bangladesh: Bangabandhu Sheikh Mujibur Rahman",Hasina,Hb,1,01/10/2021,180,484,
,17,9781032103297,Shoah and Torah,Patterson,Hb,1,05/11/2021,160,252,
,17,9780367506209,The Afterlife of the Shoah in Central and Eastern European Cultures,Artwinska,Hb,1,09/11/2021,160,384,
,17,9780367723385,The Antifascist Chronicles of Aurelio Pego,Feu,Hb,1,15/10/2021,160,260,
,17,9781138371064,The Byzantine Neighbourhood,Kondyli,Hb,1,22/10/2021,160,304,
,17,9781032116358,The Middle Class in Colonial Malabar,K.,Hb,1,14/10/2021,160,208,
,17,9781032062921,The Political Thought of Thomas Spence,Cazzola,Hb,1,19/11/2021,160,278,
,18,9781032146409,The Practice of History in India,Deshpande,Hb,1,15/10/2021,160,160,
,18,9780367421083,The Routledge Companion to Historical Theory,van den Akker,Hb,1,16/11/2021,250,704,
,18,9780367226558,"The Routledge Handbook of East Central and Eastern Europe in the Middle Ages, 500-1300",Curta,Hb,1,30/11/2021,250,664,
,18,9781138317086,The Routledge History of the Second World War,Bartrop,Hb,1,09/11/2021,250,768,
,18,9780367369842,The Russian Revolution in Asia,Dullin,Hb,1,05/11/2021,160,280,
,18,9780367710422,The Virgilian Tradition II,Kallendorf,Hb,1,26/10/2021,160,226,
,19,9780367648954,Tourism and Memory,Pastor,Hb,1,11/11/2021,160,208,
,19,9781032050027,Trading Companies and Travel Knowledge in the Early Modern World,Brock,Hb,1,29/10/2021,160,336,
,20,9780367569549,Museums and the Act of Witnessing,Wilson,Hb,1,21/10/2021,160,190,
,20,9780367569518,Museums and the Act of Witnessing,Wilson,Pb,1,21/10/2021,44.95,190,
,20,9781138315358,Pazyryk Culture Up in the Altai,Linduff,Hb,1,05/11/2021,160,208,
,20,9781138315365,Pazyryk Culture Up in the Altai,Linduff,Pb,1,05/11/2021,44.95,208,
,20,9781629581828,The Bioarchaeology of Disaster,Kurin,Hb,1,26/11/2021,160,248,
,20,9781032135830,The Bioarchaeology of Disaster,Kurin,Pb,1,26/11/2021,44.99,248,
,20,9781032021294,The Future of the Past: Paths towards Participatory Governance for Cultural Heritage,García,Hb,1,31/05/2021,110,134,
,20,9780367755270,The Regional and Transregional in Romanesque Europe,McNeill,Hb,1,30/11/2021,160,448,
,20,9780367752552,The Regional and Transregional in Romanesque Europe,McNeill,Pb,1,30/11/2021,44.95,448,
,20,9780367517830,Welcoming Young Children into the Museum,Erdman,Hb,1,30/11/2021,160,154,
,20,9780367517823,Welcoming Young Children into the Museum,Erdman,Pb,1,30/11/2021,39.95,154,
,21,9780367001704,Ancient Civilizations,Scarre,Hb,5,08/04/2021,220,726,
,21,9780367708658,Ancient Civilizations,Scarre,Pb,5,08/04/2021,120,726,
,21,9781138790421,The Mesolithic in Britain,Conneller,Hb,1,30/11/2021,160,256,
,21,9781138790438,The Mesolithic in Britain,Conneller,Pb,1,30/11/2021,42.95,256,
,21,9781032011295,World Prehistory: The Basics,Fagan,Hb,1,25/11/2021,115,200,
,21,9781032011127,World Prehistory: The Basics,Fagan,Pb,1,25/11/2021,22.95,200,
,21,9781032025735,An Archaeology of Temperature,Schwartz,Hb,1,30/11/2021,160,234,
,21,9780367624194,"Archaeology of Households, Kinship, and Social Change",Carpenter,Hb,1,16/11/2021,160,502,
,21,9780367478711,"Economic Considerations for Libraries, Archives and Museums",Stuart,Hb,1,24/11/2021,160,294,
,22,9780367433154,Natural Stone and World Heritage,Siddall,Hb,1,30/11/2021,105,344,
,22,9780367689032,Palaeolandscapes in Archaeology,Carson,Hb,1,30/11/2021,160,516,
,22,9780367707224,Revisiting the Past in Museums and at Historic Sites,I. Lasc,Hb,1,02/11/2021,160,344,
,22,9781138492424,Routledge Handbook of Archaeothanatology,Knüsel,Hb,1,26/11/2021,250,776,
,23,9780367146481,Italy Before Rome,McDonald,Hb,1,15/10/2021,160,280,
,23,9780367146504,Italy Before Rome,McDonald,Pb,1,15/10/2021,42.95,280,
,23,9781032105895,Embodiment of Divine Knowledge in Early Judaism,Orlov,Hb,1,12/11/2021,160,256,
,23,9780367345044,Married Life in Greco-Roman Antiquity,Centlivres Challet,Hb,1,30/11/2021,160,264,
,23,9781032019987,Pytheas of Massalia,Scott,Hb,1,22/11/2021,160,280,
,23,9781138241275,Rome and China,Kim,Hb,1,18/05/2021,160,134,
,23,9780367480325,The Routledge Companion to Ecstatic Experience in the Ancient World,Stein,Hb,1,16/11/2021,250,632,
,24,9781032014654,"Thornton Wilder, Classical Reception, and American Literature","Rojcewicz, Jr.",Hb,1,26/11/2021,160,256,
,24,9780367462543,Three Ancient Geographical Treatises in Translation,Roller,Hb,1,08/11/2021,160,208,
,25,9780367349110,2D Game Development with Unity,Lanzinger,Hb,1,09/12/2020,150,444,
,25,9780367349073,2D Game Development with Unity,Lanzinger,Pb,1,09/12/2020,69.95,444,
,25,9780367701482,Create Stunning Renders Using V-Ray in 3ds Max,Nikita,Hb,1,29/10/2021,150,230,
,25,9780367701352,Create Stunning Renders Using V-Ray in 3ds Max,Nikita,Pb,1,29/10/2021,59.95,230,
,25,9781032119182,Digital Capitalism,Fuchs,Hb,1,26/11/2021,160,224,
,25,9781032119205,Digital Capitalism,Fuchs,Pb,1,26/11/2021,34.99,224,
,25,9781138342118,Digital Performance in Everyday Life,Gratch,Hb,1,12/11/2021,160,280,
,25,9781138342149,Digital Performance in Everyday Life,Gratch,Pb,1,12/11/2021,44.95,280,
,25,9780367621926,Ecology Documentaries,Hayward,Hb,1,30/11/2021,160,224,
,25,9781032131627,Ecology Documentaries,Hayward,Pb,1,30/11/2021,44.95,224,
,25,9780367468668,"Fantasy, Online Misogyny and the Manosphere",Johanssen,Hb,1,22/10/2021,160,288,
,25,9780367468651,"Fantasy, Online Misogyny and the Manosphere",Johanssen,Pb,1,22/10/2021,39.95,288,
,26,9780367721619,Investing in Movies,Cohen,Hb,2,30/11/2021,160,308,
,26,9780367721596,Investing in Movies,Cohen,Pb,2,30/11/2021,44.95,308,
,26,9780367415013,Leveraging Technology in Leadership Communication,Kim,Hb,1,12/11/2021,160,152,
,26,9780367414993,Leveraging Technology in Leadership Communication,Kim,Pb,1,12/11/2021,44.95,152,
,26,9780367226213,Music Documentaries for Radio,Coley,Hb,1,17/11/2021,160,198,
,26,9780367226220,Music Documentaries for Radio,Coley,Pb,1,17/11/2021,44.95,198,
,26,9780367340742,Performing Electronic Music Live,Hermes,Hb,1,20/12/2021,160,344,
,26,9780367340735,Performing Electronic Music Live,Hermes,Pb,1,20/12/2021,43.95,344,
,26,9780367468217,Reimagining the Creative Industries,Campbell,Hb,1,01/11/2021,160,224,
,26,9780367468156,Reimagining the Creative Industries,Campbell,Pb,1,01/11/2021,44.95,224,
,26,9780367405021,Researching Live Music,Anderton,Hb,1,18/11/2021,160,264,
,26,9780367405007,Researching Live Music,Anderton,Pb,1,18/11/2021,44.95,264,
,27,9780367687700,Screenwriting for Micro-Budget Films,Greenberg,Hb,1,30/11/2021,160,176,
,27,9780367687694,Screenwriting for Micro-Budget Films,Greenberg,Pb,1,30/11/2021,34.95,176,
,27,9781032110615,Setting Up a Successful Photography Business,Pritchard,Hb,2,30/11/2021,160,232,
,27,9781350053069,Setting Up a Successful Photography Business,Pritchard,Pb,2,30/11/2021,44.95,232,
,27,9780367755522,Teaching Writing in the Health Professions,Madson,Hb,1,12/11/2021,160,264,
,27,9780367750886,Teaching Writing in the Health Professions,Madson,Pb,1,12/11/2021,44.95,264,
,27,9780367199258,"The Complete Guide to Photorealism for Visual Effects, Visualization and Games",Dinur,Hb,1,28/10/2021,175,316,
,27,9780367199265,"The Complete Guide to Photorealism for Visual Effects, Visualization and Games",Dinur,Pb,1,28/10/2021,44.95,316,
,27,9780367715472,The Documentary Distribution Toolkit,Gordon,Hb,1,19/11/2021,160,192,
,27,9780367715458,The Documentary Distribution Toolkit,Gordon,Pb,1,19/11/2021,44.95,192,
,27,9780367550363,Communication Law,Caristi,Hb,3,30/11/2021,155,512,
,27,9780367546694,Communication Law,Caristi,Pb,3,30/11/2021,120,512,
,28,9780367554927,Designing Technical and Professional Communication,Andrews,Hb,1,26/11/2021,160,360,
,28,9780367549602,Designing Technical and Professional Communication,Andrews,Pb,1,26/11/2021,59.95,360,
,28,9781138041080,Doing Ethics in Media,Roberts,Hb,2,30/11/2021,180,488,
,28,9781138041110,Doing Ethics in Media,Roberts,Pb,2,30/11/2021,74.95,488,
,28,9780367230210,Early Modern Court Culture,Griffey,Hb,1,30/11/2021,160,616,
,28,9780367230203,Early Modern Court Culture,Griffey,Pb,1,30/11/2021,44.95,616,
,28,9780367425296,Engaging Theories in Interpersonal Communication,Braithwaite,Hb,3,28/10/2021,160,458,
,28,9780367425319,Engaging Theories in Interpersonal Communication,Braithwaite,Pb,3,28/10/2021,69.95,458,
,28,9780367135027,Film Studies,Villarejo,Hb,3,17/11/2021,115,200,
,28,9780367135010,Film Studies,Villarejo,Pb,3,17/11/2021,24.95,200,
,28,9780367676483,First-Person Journalism,Nichols,Hb,1,12/11/2021,160,228,
,28,9780367676476,First-Person Journalism,Nichols,Pb,1,12/11/2021,42.95,228,
,29,9780367332075,Gender and Media,Krijnen,Hb,2,28/10/2021,160,254,
,29,9780367332099,Gender and Media,Krijnen,Pb,2,28/10/2021,44.95,254,
,29,9781032028729,"Media, Culture, and Debate in Korean 미디어, 문화, 토론을 통한 고급 한국어 수업",Chang,Hb,1,03/11/2021,160,64,
,29,9781032028705,"Media, Culture, and Debate in Korean 미디어, 문화, 토론을 통한 고급 한국어 수업",Chang,Pb,1,03/11/2021,42.95,64,
,29,9780367641535,Qualitative Research Methods for Media Studies,Brennen,Hb,3,26/10/2021,160,254,
,29,9780367641504,Qualitative Research Methods for Media Studies,Brennen,Pb,3,26/10/2021,64.95,254,
,29,9780367369736,The Dos and Don'ts of Successful Filmmaking,Winters,Hb,1,30/11/2021,160,352,
,29,9780367369743,The Dos and Don'ts of Successful Filmmaking,Winters,Pb,1,30/11/2021,42.95,352,
,29,9780367442293,The Foley Grail,Theme Ament,Hb,3,26/11/2021,160,284,
,29,9780367442248,The Foley Grail,Theme Ament,Pb,3,26/11/2021,46.95,284,
,29,9780367517748,Unity Game Audio Implementation,Coggan,Hb,1,26/11/2021,160,568,
,29,9780367517731,Unity Game Audio Implementation,Coggan,Pb,1,26/11/2021,66.95,568,
,30,9780367623067,Writing the Comedy Pilot Script,Basanese,Hb,1,30/11/2021,160,192,
,30,9780367623050,Writing the Comedy Pilot Script,Basanese,Pb,1,30/11/2021,34.95,192,
,30,9781032050768,American Women Activists and Autobiography,Ostman,Hb,1,17/11/2021,160,224,
,30,9780367765651,Care Ethics and Art,Millner,Hb,1,25/11/2021,160,296,
,30,9781032145518,Chinese Cinemas in Translation and Dissemination,Jin,Hb,1,30/11/2021,160,116,
,30,9781032040677,Chinese Internet Buzzwords,Yan,Hb,1,19/10/2021,170,168,
,30,9781032037158,"Cognition, Emotion, and Aesthetics in Contemporary Serial Television",Nannicelli,Hb,1,26/11/2021,160,344,
,31,9780367653682,Communicating Authority in Interorganizational Collaboration,Rice,Hb,1,03/11/2021,160,176,
,31,9780367640835,Crisis Urbanism and Postcolonial African Cities in Postmillennial Cinema,Mututa,Hb,1,15/10/2021,160,176,
,31,9780367714062,Crowdfunding and Independence in Film and Music,Brzozowska,Hb,1,11/05/2021,59.95,126,
,31,9781032004488,Digital Media and the Making of Network Temporality,Pond,Hb,1,04/05/2021,59.95,138,
,31,9780367618629,Disrupting Sports Journalism,McEnnis,Hb,1,30/11/2021,59.95,144,
,31,9781032103303,Environmental Risk Communication in China,Dai,Hb,1,30/11/2021,170,336,
,32,9780367182571,Female Aerialists in the 1920s and Early 1930s,Holmes,Hb,1,30/11/2021,160,216,
,32,9780367861612,Female Cartoonists in the United States,Tison,Hb,1,30/11/2021,160,280,
,32,9780367768188,"Feminist Existentialism, Biopolitics, and Critical Phenomenology in a Time of Bad Health",Welsh,Hb,1,29/10/2021,160,240,
,32,9781032123363,Feminist Organizing Across the Generations,Bojar,Hb,1,25/11/2021,160,296,
,32,9781472435835,François Boucher and the Art of Collecting in Eighteenth-Century France,Priebe,Hb,1,22/11/2021,150,272,
,32,9780367764425,General History of Chinese Film,Yaping,Hb,1,10/11/2021,540,1200,
,33,9781032123035,General History of Chinese Film III,Yaping,Hb,1,29/11/2021,200,440,
,33,9781032062143,Global Media Ethics and the Digital Revolution,Miladi,Hb,1,30/11/2021,160,320,
,33,9781032037134,Global Perspectives on NGO Communication for Social Change,Sorce,Hb,1,25/11/2021,160,232,
,33,9780367547011,Greek and Roman Painting and the Digital Humanities,Beaulieu,Hb,1,04/11/2021,150,200,
,33,9781032012049,Grey Behaviors after Logical Fallacies in Public and Professional Communication,Kord,Hb,1,24/05/2021,59.95,142,
,33,9781032036304,Illusion in Cultural Practice,Rein,Hb,1,26/11/2021,160,256,
,34,9780367359881,Journalism Education for the Digital Age,Creech,Hb,1,31/05/2021,59.95,142,
,34,9780367344047,Journalists and Job Loss,Marjoribanks,Hb,1,30/11/2021,160,240,
,34,9780367896850,Loving Fanfiction,Kelley,Hb,1,31/05/2021,160,244,
,34,9780367443184,Media and Climate Change,Ganapathy,Hb,1,30/11/2021,160,176,
,34,9780367186753,Monuments as Cultural and Critical Objects,Houlton,Hb,1,26/11/2021,160,372,
,34,9780367714284,Multigenerational Communication in Organizations,G. Strawser,Hb,1,11/05/2021,59.95,158,
,35,9780367419240,Philosophical Theories of Political Cinema,Cioffi,Hb,1,01/11/2021,160,232,
,35,9781032136936,Protecting the Dharma through Calligraphy in Tang China,De Laurentis,Hb,1,30/11/2021,170,478,
,35,9781032061856,Public Television in Poland,Węglińska,Hb,1,04/10/2021,59.95,136,
,35,9780367422059,Queer Roma,Fremlova,Hb,1,05/10/2021,160,190,
,35,9780367237165,Sound Heritage,Brooks,Hb,1,26/11/2021,170,384,
,35,9780367693732,South and East Asian Cinemas Across Borders,Clini,Hb,1,30/11/2021,160,140,
,36,9781138304536,Superheroes and Excess,Brassett,Hb,1,30/11/2021,160,312,
,36,9780367676834,The Everyday Lives of Gay Men,Rodríguez-Dorans,Hb,1,07/10/2021,160,288,
,36,9780367543150,The Heritage Corridor,Byrne,Hb,1,11/10/2021,59.95,94,
,36,9780367262013,The Misogynistic Backlash Against Women-Strong Films,Schowalter,Hb,1,30/11/2021,160,232,
,36,9780367612849,The Visual Culture of Meiji Japan,Zohar,Hb,1,19/11/2021,150,232,
,36,9780367543709,Virtue and Vice in Popular Film,Kupfer,Hb,1,04/05/2021,59.95,130,
,37,9780367206086,Visual Culture Approaches to the Selfie,Murray,Hb,1,19/11/2021,150,248,
,37,9781032100609,White Supremacy and the American Media,Nilsen,Hb,1,30/11/2021,160,312,
,38,9780367635480,Interdiscipline,Ramadanovic,Hb,1,30/11/2021,160,296,
,38,9780367635466,Interdiscipline,Ramadanovic,Pb,1,30/11/2021,39.95,296,
,38,9780367677039,Literary Interventions in the Campaign Biography,Blouin,Hb,1,29/11/2021,160,248,
,38,9780367676940,Literary Interventions in the Campaign Biography,Blouin,Pb,1,29/11/2021,44.95,248,
,38,9780367406745,Storylistening,Dillon,Hb,1,17/11/2021,160,240,
,38,9780367406738,Storylistening,Dillon,Pb,1,17/11/2021,44.95,240,
,38,9780367558390,The Anthropocene,Reno,Hb,1,23/11/2021,160,192,
,38,9780367558376,The Anthropocene,Reno,Pb,1,23/11/2021,44.95,192,
,38,9781032016306,How Writing Works,Petelin,Hb,2,30/11/2021,160,320,
,38,9781032016283,How Writing Works,Petelin,Pb,2,30/11/2021,36.99,320,
,38,9781032122564,Intertextuality,Allen,Hb,3,15/10/2021,115,280,
,38,9781032122557,Intertextuality,Allen,Pb,3,15/10/2021,24.95,280,
,39,9780367514495,Literary Urban Studies and How to Practice It,Finch,Hb,1,08/11/2021,160,270,
,39,9780367514457,Literary Urban Studies and How to Practice It,Finch,Pb,1,08/11/2021,42.95,270,
,39,9780367564728,Truth and Wonder,Eaglestone,Hb,1,23/11/2021,160,208,
,39,9780367564711,Truth and Wonder,Eaglestone,Pb,1,23/11/2021,32.95,208,
,39,9780367697198,Alterity and Empathy in Post-1945 Asian American Narratives,Park,Hb,1,30/11/2021,160,216,
