QTY,PAGE,ISBN,TITLE,AUTHOR/ EDITED BY,BIND,ED,DATE,PRICE GBP,PAGE EXT,PAGE SIZE
,9,9781032137575,Adam Smith and the Invisible Hand of God,Long,Hb,1,28/01/2022,120,304,6.14 x 9.21
,9,9781032073132,Cross-Cultural and Religious Critiques of Informed Consent,Tham,Hb,1,20/12/2021,44.99,144,5.5 x 8.5
,10,9781138601901,"The Routledge Handbook of Religion, Gender and Society",Starkey,Hb,1,31/12/2021,190,714,6.85 x 9.69
,10,9781032161402,"The Routledge Handbook of Religion, Gender and Society",Starkey,Pb,1,14/01/2022,39.99,714,6.85 x 9.69
,10,9781138367722,The World of the Bahá'í Faith,Stockman,Hb,1,31/12/2021,190,664,6.85 x 9.69
,11,9781032062105,Cultivating the Renaissance,Campbell,Hb,1,31/12/2021,120,232,6.14 x 9.21
,11,9781032062129,Cultivating the Renaissance,Campbell,Pb,1,31/12/2021,34.99,232,6.14 x 9.21
,11,9781032146034,Decolonizing the Social Sciences and the Humanities,Reiter,Hb,1,31/12/2021,120,176,6 x 9
,11,9781032146027,Decolonizing the Social Sciences and the Humanities,Reiter,Pb,1,31/12/2021,34.99,176,6 x 9
,11,9781032146829,The Renaissance Considered as a Creative Phenomenon,Dasgupta,Hb,1,31/12/2021,120,360,6.14 x 9.21
,11,9781032146843,The Renaissance Considered as a Creative Phenomenon,Dasgupta,Pb,1,31/12/2021,34.99,360,6.14 x 9.21
,11,9780367230302,Litigating Women,Phipps,Hb,1,29/12/2021,120,312,6.14 x 9.21
,11,9780367230289,Litigating Women,Phipps,Pb,1,29/12/2021,34.99,312,6.14 x 9.21
,11,9780367740917,Family Memory,Švaříčková Slabáková,Hb,1,31/12/2021,120,260,6 x 9
,11,9780367701741,Family Memory,Švaříčková Slabáková,Pb,1,31/12/2021,34.99,260,6 x 9
,11,9780367372095,Imagining Far-right Terrorism,Graef,Hb,1,17/01/2022,120,250,6.14 x 9.21
,11,9780367697051,Imagining Far-right Terrorism,Graef,Pb,1,17/01/2022,34.99,250,6.14 x 9.21
,12,9781032080321,Peter Goin and the Photography of Environmental Change,Glotfelty,Hb,1,20/12/2021,120,368,6.85 x 9.69
,12,9781032080338,Peter Goin and the Photography of Environmental Change,Glotfelty,Pb,1,20/12/2021,34.99,368,6.85 x 9.69
,12,9780367086091,Communism in Eastern Europe,Feinberg,Hb,1,30/12/2021,120,264,6 x 9
,12,9780813348179,Communism in Eastern Europe,Feinberg,Pb,1,30/12/2021,34.99,264,6 x 9
,12,9780367769956,Flashpoint Hagia Sophia,Croke,Hb,1,31/12/2021,120,200,6.14 x 9.21
,12,9781032154602,Flashpoint Hagia Sophia,Croke,Pb,1,31/12/2021,34.99,200,6.14 x 9.21
,12,9780367547585,"The U.S. and the War in the Pacific, 1941-1945",Wilson,Hb,1,27/01/2022,120,172,6.14 x 9.21
,12,9780367547561,"The U.S. and the War in the Pacific, 1941-1945",Wilson,Pb,1,27/01/2022,34.99,172,6.14 x 9.21
,12,9780367456887,Undergraduate Research in History,Todd,Hb,1,31/01/2022,120,224,7 x 10
,12,9780367456849,Undergraduate Research in History,Todd,Pb,1,31/01/2022,32.99,224,7 x 10
,12,9780367749774,A Progressive History of American Democracy Since 1945,Magoc,Hb,1,30/12/2021,120,380,6 x 9
,12,9780367749767,A Progressive History of American Democracy Since 1945,Magoc,Pb,1,30/12/2021,32.99,380,6 x 9
,13,9781032010090,Conflict After the Cold War,Betts,Hb,6,14/01/2022,270,672,6 x 9
,13,9781032010083,Conflict After the Cold War,Betts,Pb,6,14/01/2022,94.99,672,6 x 9
,13,9780367261542,Doing Spatial History,Bavaj,Hb,1,31/12/2021,120,368,6.14 x 9.21
,13,9780367261566,Doing Spatial History,Bavaj,Pb,1,31/12/2021,32.99,368,6.14 x 9.21
,13,9780367744243,French Revolution: The Basics,von Güttner,Hb,1,10/12/2021,84.99,236,5.06 x 7.81
,13,9780367744236,French Revolution: The Basics,von Güttner,Pb,1,10/12/2021,16.99,236,5.06 x 7.81
,13,9781032136219,Gender in World History,Stearns,Hb,4,27/12/2021,120,240,6 x 9
,13,9781032133065,Gender in World History,Stearns,Pb,4,27/12/2021,34.99,240,6 x 9
,13,9780367642198,The Routledge Atlas of African American History,Earle,Hb,2,29/12/2021,120,160,7 x 10
,13,9780367642150,The Routledge Atlas of African American History,Earle,Pb,2,29/12/2021,32.99,160,7 x 10
,13,9781032067643,"The Body in the Anglosphere, 1880–1920",Thurston,Hb,1,31/12/2021,120,360,6 x 9
,14,9781032135588,Sustainable Family Farming and Yeoman Ideals,Henderson,Hb,1,31/12/2021,140,328,6.14 x 9.21
,14,9780367651206,The British Aircraft Industry and American-led Globalisation,Sakade,Hb,1,10/12/2021,120,276,6.14 x 9.21
,14,9781032003719,The Rise of National Socialism in the Bavarian Highlands,Raim,Hb,1,29/12/2021,120,280,6.14 x 9.21
,14,9781032061948,Albertino Mussato: The Making of a Poet Laureate,McCabe,Hb,1,28/01/2022,120,200,6.14 x 9.21
,14,9780367715014,"Crafting Turkish National Identity, 1919-1927",Morin,Hb,1,31/12/2021,120,256,6.14 x 9.21
,14,9780367688028,The Thirty Pieces of Silver,Travaini,Hb,1,31/12/2021,120,360,6.14 x 9.21
,15,9780367109370,The End of Ottoman Rule in Bosnia,Grandits,Hb,1,31/12/2021,120,432,6.14 x 9.21
,15,9780367359805,Deposing Monarchs,Sarti,Hb,1,31/12/2021,120,324,6 x 9
,15,9781032201382,Of Poverty and Wealth,Macfarlane,Hb,1,31/12/2021,120,203,5.5 x 8.5
,15,9780367422004,The Anarchy of Nazi Memorabilia,Hughes,Hb,1,28/01/2022,120,288,6.14 x 9.21
,15,9780367621643,Citizens and Subjects of the Italian Colonies,Berhe,Hb,1,31/12/2021,120,192,6 x 9
,15,9780367537357,The Politics of Obscenity in the Age of the Gutenberg Revolution,Frei,Hb,1,31/12/2021,120,408,6 x 9
,16,9780367760885,Kala Pani Crossings,Bhardwaj,Hb,1,24/12/2021,120,194,6.14 x 9.21
,16,9780367443375,Venanzio Rauzzini and the Birth of a New Style in English Singing,Robertson-Kirkland,Hb,1,31/01/2022,120,264,6 x 9
,16,9781138230071,Philosophy of Interdisciplinarity,Schmidt,Hb,1,28/12/2021,120,248,6.14 x 9.21
,16,9781032056814,Gandhi after Gandhi,Casolari,Hb,1,31/12/2021,120,200,6.14 x 9.21
,16,9780367766764,"American Globalization, 1492–1850",Yun-Casalilla,Hb,1,29/06/2021,120,326,6 x 9
,16,9781032186689,American Empire in Global History,Akita,Hb,1,20/12/2021,120,240,6.85 x 9.69
,17,9780367673239,Framing the Polish Family in the Past,Guzowski,Hb,1,31/12/2021,130,424,6.14 x 9.21
,17,9780367077341,"How, When and Why did Bede Write his Ecclesiastical History?",Shaw,Hb,1,31/12/2021,120,332,6.14 x 9.21
,17,9780367764760,Moral Concepts and their History,Skidelsky,Hb,1,20/12/2021,120,164,6.85 x 9.69
,17,9780367492595,Setbacks and Advances in the Modern Latin American Economy,Baisotti,Hb,1,31/12/2021,120,408,6 x 9
,17,9780367625375,"The ‘Other’, Identity, and Memory in Early Medieval Italy",Berto,Hb,1,31/12/2021,120,272,6.14 x 9.21
,17,9780367691257,The Formal Call in the Making of the Baltic Bourgeoisie,Stadin,Hb,1,30/07/2021,120,198,6 x 9
,18,9781032070001,"The Germanic Tribes, the Gods and the German Far Right Today",Schuppener,Hb,1,31/12/2021,120,200,6.14 x 9.21
,18,9781138749900,The Global Infrastructure of the Special Operations Executive,Gregory,Hb,1,24/12/2021,120,176,6.14 x 9.21
,18,9780367275587,The Legacies of the Romani Genocide in Europe since 1945,Donert,Hb,1,24/12/2021,120,352,6.14 x 9.21
,18,9780367137458,The Myths and Realities of the Viking Berserkr,Dale,Hb,1,24/12/2021,120,232,6.14 x 9.21
,18,9780367222819,The Routledge Companion to the British and North American Literary Magazine,Lanzendörfer,Hb,1,31/12/2021,190,464,6.85 x 9.69
,18,9780367473235,The Routledge History of U.S. Foreign Relations,Reeder,Hb,1,30/12/2021,190,500,7 x 10
,19,9781032004884,The Västgöta Laws,Lindkvist,Hb,1,19/07/2021,120,246,6.14 x 9.21
,19,9780367565701,"Women and Violence in the Late Medieval Mediterranean, ca. 1100-1500",Zanetti Domingues,Hb,1,31/12/2021,120,292,6.14 x 9.21
,20,9780367541804,Humour and the Performance of Power in South Asia,Perera,Hb,1,26/01/2022,120,248,6.14 x 9.21
,20,9780367564018,Humour and the Performance of Power in South Asia,Perera,Pb,1,26/01/2022,34.99,248,6.14 x 9.21
,20,9781032156224,"Medieval Art, Architecture and Archaeology in Cambridge",Byng,Hb,1,31/12/2021,120,392,6.85 x 9.69
,20,9781032156200,"Medieval Art, Architecture and Archaeology in Cambridge",Byng,Pb,1,31/12/2021,34.99,392,6.85 x 9.69
,20,9781032118628,"Fundraising for Impact in Libraries, Archives and Museums",Matthew,Hb,1,31/12/2021,120,272,6.14 x 9.21
,20,9781032119625,"Fundraising for Impact in Libraries, Archives and Museums",Matthew,Pb,1,31/12/2021,29.99,272,6.14 x 9.21
,20,9781138857742,Management Planning for Cultural Heritage,Taylor,Hb,1,31/12/2021,120,240,6.14 x 9.21
,20,9781138857759,Management Planning for Cultural Heritage,Taylor,Pb,1,31/12/2021,34.99,240,6.14 x 9.21
,20,9780367682965,Reconstruction and Restoration of Architectural Heritage 2021,Sementsov,Hb,1,28/07/2021,155,418,6.85 x 9.69
,20,9780367652951,Archaeological Research,Peregrine,Hb,3,31/12/2021,150,208,7 x 10
,20,9780367640682,Archaeological Research,Peregrine,Pb,3,31/12/2021,68.99,208,7 x 10
,21,9780367713270,A Brief History of Archaeology,Fagan,Hb,3,31/12/2021,150,280,6 x 9
,21,9780367709440,A Brief History of Archaeology,Fagan,Pb,3,31/12/2021,68.99,280,6 x 9
,21,9781138907966,Curating Art,Marstine,Hb,1,23/12/2021,120,492,6.85 x 9.69
,21,9781138907973,Curating Art,Marstine,Pb,1,23/12/2021,32.99,492,6.85 x 9.69
,21,9780367486556,Diffracting Digital Images,Dawson,Hb,1,28/12/2021,120,202,6.14 x 9.21
,21,9780367762698,Archaeological Investigations of the Maldives in the Medieval Islamic Period,Haour,Hb,1,31/12/2021,120,362,8.27 x 11.69
,21,9780367821401,National Museums in Africa,Silverman,Hb,1,13/08/2021,120,284,6.14 x 9.21
,21,9780367202682,Mannequins in Museums,Cooks,Hb,1,08/07/2021,44.99,144,5.5 x 8.5
,22,9780367357849,A Viking Market Kingdom in Ireland and Britain,Horne,Hb,1,31/12/2021,120,274,6.14 x 9.21
,22,9781032024868,Conversations about Time,Lucas,Hb,1,07/07/2021,44.99,130,5.5 x 8.5
,22,9780367279141,Digital Access and Museums as Platforms,Wilson-Barnao,Hb,1,26/07/2021,44.99,106,5.5 x 8.5
,22,9780367688486,"Museums, Societies and the Creation of Value",Morphy,Hb,1,30/12/2021,120,330,6.14 x 9.21
,23,9781138543799,Jewish and Christian Women in the Ancient Mediterranean,Parks,Hb,1,31/12/2021,120,400,6.14 x 9.21
,23,9781138543782,Jewish and Christian Women in the Ancient Mediterranean,Parks,Pb,1,31/12/2021,34.99,400,6.14 x 9.21
,23,9780367349882,Pliny the Elder and the Matter of Memory,Anguissola,Hb,1,29/07/2021,44.99,154,5.5 x 8.5
,23,9780367687809,Future Thinking in Roman Culture,Popkin,Hb,1,31/12/2021,120,248,6.14 x 9.21
,23,9780367409494,Aristotle and the Animals,Zatta,Hb,1,31/12/2021,120,320,6.14 x 9.21
,23,9781032054797,"Ritual, Emotion, and Materiality in the Early Christian World",Al-Suadi,Hb,1,31/12/2021,120,288,6.14 x 9.21
,24,9781032070438,Make Toons That Sell Without Selling Out,Plympton,Hb,2,27/12/2021,115,272,
,24,9781032070391,Make Toons That Sell Without Selling Out,Plympton,Pb,2,27/12/2021,32.16,272,
,24,9781032137735,3D Modeling & Animation,Chandramouli,Hb,1,07/12/2021,115,272,7 x 10
,24,9781498764919,3D Modeling & Animation,Chandramouli,Pb,1,07/12/2021,44.99,272,7 x 10
,24,9781032081014,A Practical Guide to Soft Skills,Almonte,Hb,1,28/12/2021,120,200,6 x 9
,24,9781032071053,A Practical Guide to Soft Skills,Almonte,Pb,1,28/12/2021,34.99,200,6 x 9
,24,9780367457303,Inside Relationships,Faulkner,Hb,2,30/12/2021,120,208,6 x 9
,24,9780367423889,Inside Relationships,Faulkner,Pb,2,30/12/2021,36.99,208,6 x 9
,24,9781032011417,The Strategic Communication Imperative,Mahoney,Hb,1,31/12/2021,120,232,6.14 x 9.21
,24,9781032011394,The Strategic Communication Imperative,Mahoney,Pb,1,31/12/2021,34.99,232,6.14 x 9.21
,24,9780367706302,"Power, Media and the Covid-19 Pandemic",Price,Hb,1,31/12/2021,120,312,6.14 x 9.21
,24,9780367706326,"Power, Media and the Covid-19 Pandemic",Price,Pb,1,31/12/2021,34.99,312,6.14 x 9.21
,25,9780367479763,Writing Feminist Autoethnography,Mackinlay,Hb,1,31/01/2022,120,272,6.14 x 9.21
,25,9780367479770,Writing Feminist Autoethnography,Mackinlay,Pb,1,31/01/2022,38.99,272,6.14 x 9.21
,25,9781032104454,What UX is Really About,Hodent,Hb,1,15/12/2021,115,136,6 x 9
,25,9781032104447,What UX is Really About,Hodent,Pb,1,15/12/2021,22.99,136,6 x 9
,25,9780367560263,Design and Heritage,Lees-Maffei,Hb,1,30/12/2021,120,320,6.14 x 9.21
,25,9780367540487,Design and Heritage,Lees-Maffei,Pb,1,30/12/2021,34.99,320,6.14 x 9.21
,25,9780367523039,Newswork and Precarity,Chadha,Hb,1,31/12/2021,120,240,6.14 x 9.21
,25,9780367523022,Newswork and Precarity,Chadha,Pb,1,31/12/2021,34.99,240,6.14 x 9.21
,25,9780367701581,Strategic Interventions in Mental Health Rhetoric,Melonçon,Hb,1,20/01/2022,120,252,6 x 9
,25,9780367697600,Strategic Interventions in Mental Health Rhetoric,Melonçon,Pb,1,20/01/2022,34.99,252,6 x 9
,25,9780367568788,The Art and Craft of Motion Picture Editing,Hoggan,Hb,2,21/12/2021,120,248,7 x 10
,25,9780367568764,The Art and Craft of Motion Picture Editing,Hoggan,Pb,2,21/12/2021,29.99,248,7 x 10
,26,9780367488901,The Handbook of Global Interventions in Communication Theory,Miike,Hb,1,31/01/2022,190,496,7 x 10
,26,9780367486204,The Handbook of Global Interventions in Communication Theory,Miike,Pb,1,31/01/2022,79.99,496,7 x 10
,26,9780367275181,The Handbook of International Trends in Environmental Communication,Takahashi,Hb,1,28/12/2021,190,568,7 x 10
,26,9780367275211,The Handbook of International Trends in Environmental Communication,Takahashi,Pb,1,28/12/2021,79.99,568,7 x 10
,26,9780367495541,The Podcaster's Audio Guide,Cockburn,Hb,1,31/01/2022,120,224,6 x 9
,26,9780367495534,The Podcaster's Audio Guide,Cockburn,Pb,1,31/01/2022,24.99,224,6 x 9
,26,9780367489038,The Routledge Handbook of Family Communication,Vangelisti,Hb,3,28/12/2021,200,592,7 x 10
,26,9780367487461,The Routledge Handbook of Family Communication,Vangelisti,Pb,3,28/12/2021,84.99,592,7 x 10
,26,9780367683429,Broadcast News in the Digital Age,Sidlow,Pb,1,27/01/2022,32.99,320,6 x 9
,26,9780815386957,Interpersonal Communication,Solomon,Hb,2,27/01/2022,150,496,7 x 10
,26,9780815386971,Interpersonal Communication,Solomon,Pb,2,27/01/2022,68.99,496,7 x 10
,27,9781032024196,The Aesthetics of Industrial Design,Herriott,Hb,1,31/01/2022,120,248,6.85 x 9.69
,27,9781032024189,The Aesthetics of Industrial Design,Herriott,Pb,1,31/01/2022,32.99,248,6.85 x 9.69
,27,9780367755515,The Natural Speaker,Fujishin,Hb,10,14/12/2021,120,264,6 x 9
,27,9780367748326,The Natural Speaker,Fujishin,Pb,10,14/12/2021,56.99,264,6 x 9
,27,9780367765620,Writing With Sweet Clarity,Eck,Hb,1,25/01/2022,115,496,7 x 10
,27,9780367746605,Writing With Sweet Clarity,Eck,Pb,1,25/01/2022,18.99,496,7 x 10
,27,9780367711696,Wonder Woman,Camden,Hb,1,06/12/2021,120,160,6.85 x 9.69
,27,9780367356163,Transparency and Journalism,Karlsson,Hb,1,16/08/2021,44.99,128,5.5 x 8.5
,27,9780367431969,Art After Instagram,MacDowall,Hb,1,24/12/2021,120,216,6.85 x 9.69
,28,9781032077789,Media and Communication in Nigeria,Mutsvairo,Hb,1,28/12/2021,120,312,6.14 x 9.21
,28,9781032056579,Mapping Deathscapes,Perera,Hb,1,27/01/2022,120,264,6.14 x 9.21
,28,9781032120553,"Critical Pedagogy, Race, and Media",Flynn,Hb,1,31/12/2021,120,296,6.14 x 9.21
,28,9780367636975,Representations of Lethal Gender-Based Violence in Italy Between Journalism and Literature,Mandolini,Hb,1,16/08/2021,44.99,134,5.5 x 8.5
,28,9780367755300,Alibaba,Shen,Hb,1,12/07/2021,44.99,92,5.5 x 8.5
,28,9780367537043,The Postworld In-Between Utopia and Dystopia,Fisiak,Hb,1,30/12/2021,120,296,6.14 x 9.21
,29,9781350162259,Italian Neorealist Photography,Russo,Hb,1,31/12/2021,90,224,6.85 x 9.69
,29,9780367477516,Television’s Spatial Capital,McNutt,Hb,1,31/12/2021,120,240,6.14 x 9.21
,29,9780367504595,On the Nude,Chare,Hb,1,13/12/2021,120,296,6.85 x 9.69
,29,9780367690014,Disrupting Investigative Journalism,Gearing,Hb,1,30/06/2021,44.99,138,5.5 x 8.5
,29,9780367416409,The Artist-Philosopher and Poetic Hermeneutics,Smith,Hb,1,31/12/2021,120,224,6.85 x 9.69
,29,9780367430481,Post-AIDS Discourse in Health Communication,Basu,Hb,1,14/12/2021,120,280,6.14 x 9.21
,30,9781032045771,Upgrade Culture and Technological Change,Rottinghaus,Hb,1,31/12/2021,120,200,6.14 x 9.21
,30,9780367487270,Activating Cultural and Social Change,Offord,Hb,1,24/12/2021,120,280,6.14 x 9.21
,30,9780367774240,Breaking Down Joker,Redmond,Hb,1,31/12/2021,120,256,6.14 x 9.21
,30,9781138603127,Digital Media and Participatory Cultures of Health and Illness,Vicari,Hb,1,31/12/2021,120,184,6 x 9
,30,9781032074474,Disinformation and Data Lockdown on Social Platforms,Walker,Hb,1,27/12/2021,120,146,6.85 x 9.69
,30,9780367713515,Gender and Sexuality in Israeli Graphic Novels,Reingold,Hb,1,14/07/2021,45,116,5.5 x 8.5
,31,9780367464158,Infertility Comics and Graphic Medicine,Murali,Hb,1,14/07/2021,45,128,5.5 x 8.5
,31,9781032118499,Introduction to Contemporary Art in China,Zhu,Hb,1,29/12/2021,120,192,6.14 x 9.21
,31,9780367552459,"Nell Walden, Der Sturm, and the Collaborative Cultures of Modern Art",Sjöholm Skrubbe,Hb,1,31/12/2021,120,272,6.85 x 9.69
,31,9780367469580,Performing Resilience for Systemic Pain,Beitiks,Hb,1,31/12/2021,120,224,6.14 x 9.21
,31,9780367609474,Rediscovering Objects from Islamic Lands in Enlightenment Europe,Dolezalek,Hb,1,31/12/2021,120,208,6.85 x 9.69
,31,9781032019802,Social Media Influencers in Strategic Communication,Borchers,Hb,1,22/12/2021,120,158,7 x 10
,32,9781032016856,Social Media News and Its Impact,Shen,Hb,1,20/12/2021,120,248,6 x 9
,32,9781032134413,The Covid-19 Pandemic as a Challenge for Media and Communication Studies,Kopecka-Piech,Hb,1,28/01/2022,120,264,6.14 x 9.21
,32,9780367689117,The Ethics of Humour in Online Slavic Media Communication,Duskaeva,Hb,1,30/12/2021,120,176,6.14 x 9.21
,32,9780367461850,The Routledge Companion to European Cinema,Gergely,Hb,1,30/12/2021,190,490,6.85 x 9.69
,32,9781138347755,The Routledge Handbook of Gender in Central-Eastern Europe and Eurasia,Fábián,Hb,1,26/07/2021,190,586,6.85 x 9.69
,32,9780367341435,The Routledge International Handbook of Practice-Based Research,Vear,Hb,1,25/01/2022,210,800,7 x 10
,33,9780367514440,Digital Narrative Spaces,Punday,Hb,1,31/12/2021,120,176,6 x 9
,33,9780367514433,Digital Narrative Spaces,Punday,Pb,1,31/12/2021,29.99,176,6 x 9
,33,9781032075280,Write About Poetry,Jackson,Hb,1,31/12/2021,120,152,6 x 9
,33,9781032075273,Write About Poetry,Jackson,Pb,1,31/12/2021,32.99,152,6 x 9
,33,9780367219017,Feminist Theory and the Aesthetics Within,Aneja,Hb,1,31/12/2021,120,248,6.14 x 9.21
,33,9781032156422,George Eliot’s ‘The Lifted Veil’,Marucci,Hb,1,29/12/2021,130,280,6 x 9
,33,9789814877923,Searching and Researching,Ernst,Hb,1,29/12/2021,37.99,252,6 x 9
,33,9781032025247,Trump and Autobiography,Mohlmann,Hb,1,22/07/2021,44.99,120,5.5 x 8.5
,34,9780367751982,Neurocognitive Interpretations of Australian Literature,Vernay,Hb,1,28/07/2021,44.99,158,5.5 x 8.5
,34,9780367713041,Lovecraft in the 21st Century,Alcalá González,Hb,1,31/12/2021,140,320,6 x 9
,34,9780367691592,The Forgotten Alcott,Flint,Hb,1,29/12/2021,120,256,6 x 9
,34,9780367715625,Cultures of Populism,Williams,Hb,1,20/12/2021,120,352,6.85 x 9.69
,34,9781032058559,Katherine Mansfield,Kascakova,Hb,1,24/12/2021,120,216,6 x 9
,34,9780367459703,Reclaiming Karbala,Halder,Hb,1,31/12/2021,140,320,6 x 9
,35,9780367742171,The Landscapes of W. H. Auden’s Interwar Poetry,Vít,Hb,1,15/12/2021,120,192,6 x 9
,35,9780367858568,From Narcissism to Nihilism,Archdeacon,Hb,1,31/12/2021,120,216,6 x 9
,35,9780367559274,Shakespeare’s Influence on Karl Marx,Smith,Hb,1,29/12/2021,130,336,6 x 9
,35,9780367531164,Joginder Paul,Dutta,Hb,1,28/12/2021,120,350,6.14 x 9.21
,35,9781032169293,A Thematic Exploration of Twentieth-Century Western Literature,Chengyong,Hb,1,29/12/2021,130,272,6.14 x 9.21
,35,9781032078977,Female Criminality and “Fake News” in Early Modern Spanish Pliegos Sueltos,Parker Aronson,Hb,1,31/12/2021,120,248,6 x 9
,36,9780367553203,Hannah More in Context,Andrews,Hb,1,29/12/2021,120,264,6 x 9
,36,9780367722845,"Medicine, Power, and the Authoritarian Regime in Hispanic Literature",Pérez,Hb,1,31/12/2021,120,200,6 x 9
,36,9781032191829,Oral Epic Traditions in China and Beyond,Gejin,Hb,1,31/12/2021,130,272,6.14 x 9.21
